﻿Category;image_1;Detaljer;Model;price_1;SKU;XXX;MANUAL;FRAME;SHOCK;FORK;CRANKSET;HEADSET;HANDLEBAR;STEM;SHIFTERS;BRAKES;CASSETTE;REAR DERAILLEUR;FRONT DERAILLEUR;CHAIN;WHEELS;TYRES;PEDALS;SEATPOST;SADDLE;BATTERY;HANDLEBAR PLUGS;FRONT HUB;REAR HUB;CHAINGUIDE;FRONT CARRIER;MUDGUARD;FRONT LIGHT;REAR LIGHT;DYNAMO;QUICK STAND
Road;https://www.orbea.com/img/products/product/list/K132TTCC-GI-SIDE-ORCA_AERO_M20TEAM-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m20team;ORCA AERO M20TEAM;3499;Ref. K132;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible.";;"Orca Aero OMR carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano Ultegra R8000;Shimano Ultegra R8010;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;KMC X11-EL;Vision Team 35 Comp SL Clincher;Vittoria Rubino G2.0 Foldable 700x25c;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Shimano Ultegra R8010-RS;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K131TTCC-FY-SIDE-ORCA_AERO_M30TEAM-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m30team;ORCA AERO M30TEAM;2999;Ref. K131;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible.";;"Orca Aero OMR carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";Shimano 105 R7000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano 105 R7000;Shimano 105 R7010;Shimano 105 R7000 11-28t 11-Speed;Shimano 105 R7000 SS;Shimano 105 R7000;KMC X11-EL;Vision Team 35 Comp SL Clincher;Vittoria Rubino G2.0 Foldable 700x25c;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Shimano 105 R7010-RS;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K106TTCC-G7-SIDE-AVANT_M20TEAM_D-bici-bicicleta-ciclismo-de-carretera-fibra-de-carbono-carbono-Orbea-Avant-Avant-OMP-Orbea-Avant-OMP-Avant-M20-Team-D-Shimano-Ultegra-11-velocidades-resistencia-.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-m20team-d;AVANT M20TEAM-D;2699;Ref. K106;BLUE PAPER AVANT OMP;https://ratorpscykel.se/downloads/products/BLUE_PAPER_AVANT_OMP_EN.pdf;"Orbea Avant carbon OMP disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm";;"Avant OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 Road, reach 80mm, drop 125mm;OC1 Road -6Âº;Shimano ST-8020;Shimano R8070 Hydraulic Disc;Shimano 105 R7000 11-32t 11-Speed;Shimano Ultegra R8000 GS;Shimano Ultegra R8000;KMC X11-EL;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Vittoria Zafiro IV 700x28;N/A;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K105TTCC-G8-SIDE-AVANT_M30TEAM_D-bici-bicicleta-ciclismo-de-carretera-fibra-de-carbono-carbono-Orbea-Avant-Avant-OMP-Orbea-Avant-OMP-Avant-M30-Team-D-Shimano-105-11-velocidades-resistencia-endu.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-m30team-d;AVANT M30TEAM-D;2299;Ref. K105;BLUE PAPER AVANT OMP;https://ratorpscykel.se/downloads/products/BLUE_PAPER_AVANT_OMP_EN.pdf;"Orbea Avant carbon OMP disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm";;"Avant OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m";Shimano 105 R7000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 Road, reach 80mm, drop 125mm;OC1 Road -6Âº;Shimano ST-7020;Shimano R7070 Hydraulic Disc;Shimano 105 R7000 11-32t 11-Speed;Shimano 105 R7000 GS;Shimano 105 R7000;KMC X11-EL;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Vittoria Zafiro IV 700x28;N/A;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K104TTCC-B2-SIDE-AVANT_M40TEAM_D-bici-bicicleta-ciclismo-de-carretera-fibra-de-carbono-carbono-Orbea-Avant-Avant-OMP-Orbea-Avant-OMP-Avant-M40-Team-D-Shimano-Tiagra-10-velocidades-resistencia.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-m40team-d;AVANT M40TEAM-D;1999;Ref. K104;BLUE PAPER AVANT OMP;https://ratorpscykel.se/downloads/products/BLUE_PAPER_AVANT_OMP_EN.pdf;"Orbea Avant carbon OMP disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm";;"Avant OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m";Shimano Tiagra 4700 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 Road, reach 80mm, drop 125mm;OC1 Road -6Âº;Shimano Tiagra ST-4770;Shimano Tiagra 4770 Hydraulic Disc;Shimano Tiagra HG-500 11-34t 10-Speed;Shimano Tiagra 4700 GS;Shimano Tiagra 4700;KMC X10;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Vittoria Zafiro IV 700x28;N/A;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K103TTCC-GB-SIDE-AVANT_H30-bici-bicicleta-ciclismo-de-carretera-_aluminio-bicicleta-de-aluminio-Orbea-Avant-Avant-Aluminio-Orbea-Avant-Avant-H60-Shimano-105-11-velocidades-resistencia-endurance.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-h30;AVANT H30;1199;Ref. K103;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Avant Hydro, hydroformed triple butted aluminum, headset 1-1/8"", BB 68mm - BSC English , internal cable routing, 130 OLD, 27,2mm seat tube.";;"Avant carbon fork, aluminum steerer, 1-1/8"" head tube";FSA Omega Megaexo 34x50t;"1-1/8"" Semi-Integrated Aluminium Cup";OC1 Road, reach 80mm, drop 125mm;Orbea OC-II;Shimano 105 R7000;Orbea OC-II;Shimano 105 R7000 11-32t 11-Speed;Shimano 105 R7000 GS;Shimano 105 R7000;Fsa Team Issue;Shimano RS100 Clincher;Vittoria Zafiro IV 700x25;N/A;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K102TTCC-G9-SIDE-AVANT_H40-bici-bicicleta-ciclismo-de-carretera-_aluminio-bicicleta-de-aluminio-Orbea-Avant-Avant-Aluminio-Orbea-Avant-Avant-H60-Shimano-Tiagra-10-velocidades-resistencia-endura.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-h40;AVANT H40;999;Ref. K102;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Avant Hydro, hydroformed triple butted aluminum, headset 1-1/8"", BB 68mm - BSC English , internal cable routing, 130 OLD, 27,2mm seat tube.";;"Avant carbon fork, aluminum steerer, 1-1/8"" head tube";FSA Omega Megaexo 34x50t;"1-1/8"" Semi-Integrated Aluminium Cup";OC1 Road, reach 80mm, drop 125mm;Orbea OC-II;Shimano Tiagra ST-4700;Orbea OC-II;Shimano Tiagra HG-500 11-32t 10-Speed;Shimano Tiagra 4700 GS;Shimano Tiagra 4700;KMC X10;Shimano RS100 Clincher;Vittoria Zafiro IV 700x25;N/A;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K101TTCC-GA-SIDE-AVANT_H50-bici-bicicleta-ciclismo-de-carretera-_aluminio-bicicleta-de-aluminio-Orbea-Avant-Avant-Aluminio-Orbea-Avant-Avant-H50-Shimano-claris-9-velocidades-resistencia-enduran.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-h50;AVANT H50;899;Ref. K101;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Avant Hydro, hydroformed triple butted aluminum, headset 1-1/8"", BB 68mm - BSC English , internal cable routing, 130 OLD, 27,2mm seat tube.";;"Avant carbon fork, aluminum steerer, 1-1/8"" head tube";Shimano Sora R3000 34x50t;"1-1/8"" Semi-Integrated Aluminium Cup";OC1 Road, reach 80mm, drop 125mm;Orbea OC-II;Shimano Sora;Orbea OC-II;Shimano HG400 11-32t 9-Speed;Shimano Sora 3000GS;Shimano Sora 3000;Shimano HG53 9-Speed;Orbea R1800;Vittoria Zafiro IV 700x25;VP-335T;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K100TTCC-GB-SIDE-AVANT_H60-bici-bicicleta-ciclismo-de-carretera--aluminio-bicicleta-de-aluminio-Orbea-Avant-Avant-Aluminio-Orbea-Avant-Avant-H60-Shimano-claris-8-velocidades.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-h60;AVANT H60;829;Ref. K100;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Avant Hydro, hydroformed triple butted aluminum, headset 1-1/8"", BB 68mm - BSC English , internal cable routing, 130 OLD, 27,2mm seat tube.";;"Avant carbon fork, aluminum steerer, 1-1/8"" head tube";Shimano Claris R2000 34x50t;"1-1/8"" Semi-Integrated Aluminium Cup";OC1 Road, reach 80mm, drop 125mm;Orbea OC-II;Shimano Claris ST-R2000;Orbea OC-II;Shimano HG50 11-32t 8-Speed;Shimano Claris RD-R2000-GS;Shimano Claris FD-R2000-F;KMC X8;Orbea R1800;Vittoria Zafiro IV 700x25;VP-335T;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K113TTCC-GH-SIDE-TERRA_M20_D1X.jpg;https://www.orbea.com/se-en/bicycles/road/terra/cat/terra-m20-d-1x;TERRA M20-D 1X;2999;Ref. K113;BLUE PAPER TERRA OMP;https://ratorpscykel.se/downloads/products/BLUE_PAPER_TERRA_OMP_EN.pdf;"Orbea Terra carbon OMP disc, monocoque construction, tapered 1-1/8"" - 1,5"", PF30,  powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Terra OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5,  MMS system";Shimano GRX RX810 40t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC1 All Road, reach 80mm, drop 125mm, flare 12Âº;OC2 Road -8Âº;Shimano ST-RX810;Shimano ST-RX810;Shimano XT M8000 11-40t 11-Speed;Shimano RX812 GS Direct mount;Shimano HG 601;FULCRUM Racing 900 DB;Vittoria Terreno Dry CX-Gravel G2.0 TNT 700x38c;N/A;OC2 27.2 Offset 20;Selle Italia X3 Flow;;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K110TTCC-GG-SIDE-TERRA_M30_D.jpg;https://www.orbea.com/se-en/bicycles/road/terra/cat/terra-m30-d;TERRA M30-D;2699;Ref. K110;BLUE PAPER TERRA OMP;https://ratorpscykel.se/downloads/products/BLUE_PAPER_TERRA_OMP_EN.pdf;"Orbea Terra carbon OMP disc, monocoque construction, tapered 1-1/8"" - 1,5"", PF30,  powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Terra OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5,  MMS system";Shimano GRX RX600 30x46t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC1 All Road, reach 80mm, drop 125mm, flare 12Âº;OC1 Road -6Âº;Shimano ST-RX600;Shimano RX400 Hydraulic disc;Shimano 105 R7000 11-34t 11-Speed;Shimano RX810 GS Direct mount;Shimano GRX RX810;Shimano HG 601;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Vittoria Terreno Dry CX-Gravel G2.0 TNT 700x38c;N/A;OC2 27.2 Offset 20;Selle Italia X3 Flow;;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K111TTCC-GJ-SIDE-TERRA_M30_D1X.jpg;https://www.orbea.com/se-en/bicycles/road/terra/cat/terra-m30-d-1x;TERRA M30-D 1X;2599;Ref. K111;BLUE PAPER TERRA OMP;https://ratorpscykel.se/downloads/products/BLUE_PAPER_TERRA_OMP_EN.pdf;"Orbea Terra carbon OMP disc, monocoque construction, tapered 1-1/8"" - 1,5"", PF30,  powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Terra OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5,  MMS system";Shimano GRX RX600 40t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC1 All Road, reach 80mm, drop 125mm, flare 12Âº;OC1 Road -6Âº;Shimano ST-RX600;Shimano RX400 Hydraulic disc;Shimano SLX M7000 11-40t 11-Speed;Shimano RX812 GS Direct mount;Shimano HG 601;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Vittoria Terreno Dry CX-Gravel G2.0 TNT 700x38c;N/A;OC2 27.2 Offset 20;Selle Italia X3 Flow;;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K108TTCC-BE-SIDE-TERRA_H30_D.jpg;https://www.orbea.com/se-en/bicycles/road/terra/cat/terra-h30-d;TERRA H30-D;1899;Ref. K108;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Terra Hydro disc, hydroformed triple butted aluminium, tapered 1-1/8"" - 1,5"", BB 68mm â€“ BSC English, Thru Axle 12mm x 142mm rear, thread M12x P1.5, DT internal cable routing, 27,2mm seat tube, MMS system";;"Orbea Terra OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5,  MMS system";Shimano GRX RX600 30x46t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 All Road, reach 80mm, drop 125mm, flare 12Âº;OC1 Road -6Âº;Shimano ST-RX600;Shimano RX400 Hydraulic disc;Shimano 105 R7000 11-34t 11-Speed;Shimano RX810 GS Direct mount;Shimano GRX RX810;Shimano HG 601;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Kenda Alluvium K1226 700X40c DTC;N/A;OC2 27.2 Offset 20;Selle Royal Seta RS;;Orbea Eva;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K109TTCC-BC-SIDE-TERRA_H30_D1X.jpg;https://www.orbea.com/se-en/bicycles/road/terra/cat/terra-h30-d-1x;TERRA H30-D 1X;1799;Ref. K109;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Terra Hydro disc, hydroformed triple butted aluminium, tapered 1-1/8"" - 1,5"", BB 68mm â€“ BSC English, Thru Axle 12mm x 142mm rear, thread M12x P1.5, DT internal cable routing, 27,2mm seat tube, MMS system";;"Orbea Terra OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5,  MMS system";Shimano GRX RX600 40t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 All Road, reach 80mm, drop 125mm, flare 12Âº;OC1 Road -6Âº;Shimano ST-RX600;Shimano RX400 Hydraulic disc;Shimano SLX M7000 11-40t 11-Speed;Shimano RX812 GS Direct mount;Shimano HG 601;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Kenda Alluvium K1226 700X40c DTC;N/A;OC2 27.2 Offset 20;Selle Royal Seta RS;;Orbea Eva;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K107TTCC-BA-SIDE-TERRA_H40_D.jpg;https://www.orbea.com/se-en/bicycles/road/terra/cat/terra-h40-d;TERRA H40-D;1599;Ref. K107;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Terra Hydro disc, hydroformed triple butted aluminium, tapered 1-1/8"" - 1,5"", BB 68mm â€“ BSC English, Thru Axle 12mm x 142mm rear, thread M12x P1.5, DT internal cable routing, 27,2mm seat tube, MMS system";;"Orbea Terra OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5,  MMS system";Shimano GRX RX600-10 30x46t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 All Road, reach 80mm, drop 125mm, flare 12Âº;OC1 Road -6Âº;Shimano ST-RX400;Shimano RX400 Hydraulic Disc;Shimano Tiagra HG-500 11-34t 10-Speed;Shimano RX400 GS Direct mount;Shimano GRX RX400;KMC X10;Orbea wheels, 12mm E-Thru hubset Shimano RS470 28-32H Tubeless Ready;Kenda Alluvium K1226 700X40c DTC;N/A;OC2 27.2 Offset 20;Selle Royal Seta RS;;Orbea Eva;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K905-FY-ORCA-AERO-OMR-D.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-omr-d;ORCA AERO OMR-D;2999;Ref. K905;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road -8Âº;Orbea Aero OMR;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;;;;;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K903-FC_bicicleta_cuadro_orbea_road_ciclismo_bycicles.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-omx-d;ORCA OMX-D;3299;Ref. K903;BLUE PAPER ORCA OMX 2020 EN;https://ratorpscykel.se/downloads/products/BLUEPAPER_ORCA_OMX_2020_EN_.pdf;"Orbea Orca carbon OMX Disc, monocoque construction, HS 1,5"", BB 386mm, powermeter compatible, Rear Thru Axle 12x142mm, thread M12x2 P1, internal cable routing, EC/DC compatible, OMX specific seat tube.";;"steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, Thru axle 12x100mm,  thread M12x2 P1";"Acros Alloy 1-1/2"" Internal Cable Routing";Orbea ICR -8Âº;Orbea Orca OMX SB0-25mm;OC Thru Axle 12x100mm M12x2 P1;OC Thru Axle 12x142mm M12x2 P1;;;;;;;;;;;;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K900-B2-AVANT-OMP.jpg;https://www.orbea.com/se-en/bicycles/road/avant/cat/avant-omp-d;AVANT OMP-D;1599;Ref. K900;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Avant carbon OMP disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm";;"Avant OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m";"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road -8Âº;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;;;;;;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K901-FV-ORCA-OMR.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-omr;ORCA OMR;2499;Ref. K901;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Orca OMR carbon 2020, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible, 27,2mm seat tube.";;"Orbea Orca OMR carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts.";"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road -8Âº;;;;;;;;;;;;;;;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K902-FX-ORCA-OMR-D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-omr-d;ORCA OMR-D;2499;Ref. K902;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road -8Âº;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;;;;;;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K904-FY-ORCA-AERO-OMR.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-omr;ORCA AERO OMR;2999;Ref. K904;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Orca Aero carbon OMR, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible.";;"Orca Aero OMR carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road -8Âº;Orbea Aero OMR;;;;;;;;;;;;;;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K906-GG-TERRA-OMP.jpg;https://www.orbea.com/se-en/bicycles/road/terra/cat/terra-omp-d;TERRA OMP-D;1899;Ref. K906;;https://ratorpscykel.se/2020/03/22/8067/;"Orbea Terra carbon OMP disc, monocoque construction, tapered 1-1/8"" - 1,5"", PF30,  powermeter compatible, Thru Axle 12mm x 142mm rear,  thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Terra OMP carbon disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5,  MMS system";"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road -8Âº;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;;;;;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K271TTCC-NI-SIDE-RALLON_M_LTD.jpg;https://www.orbea.com/se-en/bicycles/mountain/rallon/cat/rallon-m-ltd;RALLON M-LTD;8999;Ref. K271;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_RALLON_OMR_2018-2020_EN__.pdf;"Orbea Monocoque Race Carbon. Advanced Dynamics 160mm suspension technology. 29"" wheels.Concentric Boost 12x148 rear axle. Pure Enduro geometry. Internal cable routing. ISCG05";Fox DHX2 Factory 2-Position Adjust SLS Spring TiN 230x60mm;Fox 36 Float Factory 170 Grip2 QR15x110 Kashima;Race Face Next-R 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";Race Face Next R 35 20mm Rise 800mm;Race Face Turbine R 35mm interface;Shimano XTR M9100;Shimano XTR M9120Hydraulic Disc;Shimano XTR M9100 10-51t 12-Speed;Shimano XTR M9100 SGS Shadow Plus;;Shimano CN-9100;ENVE M730 DT i9 Hydra 15/110mm  CL TL;"Maxxis Minion DHF 2.50"" FB 60 TPI 3C Maxx Terra Exo TR";N/A;Crank Brothers Highline;Fizik Taiga Kium rail;;;;;OneUp Components ISCG05 Guide;;;;;;
